"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)"
"http://hu.dbpedia.org/resource/Belga_EU-elnökség_(2010)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)"
"http://hu.dbpedia.org/resource/Lengyel_EU-elnökség_(2011)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)"
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Magyar EU-elnökség (2011)"
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_Tanácsának_elnöksége"
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageID",738785
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageRevisionID",23868589
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Hmz8Ni9zO4M"
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223131932/http:/www.eu2011.hu/hu"
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/velemeny/20100914_gyori_eu_magyar_elnokseg"
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/velemeny/20101029_magyar_euelnokseg_robak_"
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/hvgfriss/2011.02/201102_programpontok"
"http://hu.dbpedia.org/resource/Magyar_EU-elnökség_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127221531/http:/www.eu2011.hu/files/bveu/documents/HU_PRES_calendar_20110502.pdf"
