"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2006–2007-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/Alexander_Wood","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/Alexander_Wood","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/Balogh_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/Balogh_Béla_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/Clinton_Morrison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/Clinton_Morrison","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Colchester_United_FC"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Colchester United FC"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0yz"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://dbpedia.org/ontology/wikiPageID",626921
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",20713204
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021201122009/http:/www.cu-fc.premiumtv.co.uk/"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301064225/http:/www.cucst.org.uk/"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://xmlns.com/foaf/0.1/name","Colchester United FC"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_One_csapatok"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/alapítva",1937
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/balkéz","ffffFF"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/balkéz",33
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/befogadokepesseg",10000
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/csapatnév","Colchester United FC"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Aidy_Boothroyd"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Robbie_Cowling"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/honlap","www.cu-fc.com/page/Welcome"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/jobbkéz","ffffFF"
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/jobbkéz",33
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/nadrág",33
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/nadrág",11
"http://hu.dbpedia.org/resource/Colchester_United_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danny_Batth"
