"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Sassus"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn99z"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tarbes"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cannes_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://dbpedia.org/ontology/wikiPageID",1243623
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://dbpedia.org/ontology/wikiPageRevisionID",16134748
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/halálozásiDátum",2015
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/név","Jean-Luc Sassus"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Cannes"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Labège_FC"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/halálozásiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/juniorKlub","Toulouse AC"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/juniorÉvek",1976
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/juniorÉvek",1977
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/meccsek",426
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/meccsek",97
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/meccsek",167
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tarbes"
"http://hu.dbpedia.org/resource/Jean-Luc_Sassus","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
