"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/2000/01/rdf-schema#label","Markovics Pál"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://dbpedia.org/ontology/wikiPageID",1589943
"http://hu.dbpedia.org/resource/Markovics_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23808502
"http://hu.dbpedia.org/resource/Markovics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pesti_Egyetem_rektorai_1784-1872"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://dbpedia.org/ontology/abstract","Markovics Pál (Szabadka, 1758. december 4. – Pest, 1832. november 22.) jogi doktor, királyi tanácsos, egyetemi tanár."
"http://hu.dbpedia.org/resource/Markovics_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markovics_Pál?oldid=23808502&ns=0"
"http://hu.dbpedia.org/resource/Markovics_Pál","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Markovics_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markovics_Pál"
"http://hu.wikipedia.org/wiki/Markovics_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markovics_Pál"
