"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1683)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Thököly_Imre"
"http://hu.dbpedia.org/resource/II._Apafi_Mihály","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thököly_Imre"
"http://hu.dbpedia.org/resource/Kahlenbergi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Thököly_Imre"
"http://hu.dbpedia.org/resource/Szalánkeméni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Thököly_Imre"
"http://hu.dbpedia.org/resource/Szalánkeméni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Thököly_Imre"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/2000/01/rdf-schema#label","Thököly Imre"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yqgg"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1705-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1657-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ellenes_felkelések"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thököly_család"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://dbpedia.org/ontology/wikiPageID",3740
"http://hu.dbpedia.org/resource/Thököly_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23771479
"http://hu.dbpedia.org/resource/Thököly_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemklub.com/magyar-toeri/39-a-wesselenyi-fele-oesszeeskueves-es-a-thoekoely-vezette-kurucmozgalom-tanulmany-%3Fcatid=14%3Atoeroek-idk-1526-1699"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00023/10.htm%23_ftn1"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4200/"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/magyar/jokai/osszes/html/070/index.htm"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00186/00012/kopeczi0203.html"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1854/"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://xmlns.com/foaf/0.1/name","Felső-Magyarország fejedelme"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://xmlns.com/foaf/0.1/name","fejedelme"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://xmlns.com/foaf/0.1/name","Thököly Imre"
"http://hu.dbpedia.org/resource/Thököly_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
