"subject","predicate","object"
"http://hu.dbpedia.org/resource/2NE1","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Alive_(Big_Bang-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Alive_(Big_Bang-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Always_(Big_Bang-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Always_(Big_Bang-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Big_Bang-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-kislemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-kislemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Big Bang (dél-koreai együttes)"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049g_gp"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://dbpedia.org/ontology/wikiPageID",881241
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22606293
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105102503/http:/ygex.jp/bigbang/index.html"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/news/bigbang-in-america-behind-the-scenes-with-1008016262.story"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120223175051/http:/global.mnet.com/bigbang/index.m"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/Bigbang"
