"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldi,_Bolygónk_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pufóka_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1986-ban befejezett francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720073
"http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23011398
"http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1986-ban befejezett francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1986-ban_befejezett_francia_televíziós_sorozatok?oldid=23011398&ns=14"
