"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://www.w3.org/2000/01/rdf-schema#label","Vajdaság Ma"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szerbiai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://dbpedia.org/ontology/wikiPageID",564148
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://dbpedia.org/ontology/wikiPageRevisionID",20146861
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vajdasagma.info/"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://xmlns.com/foaf/0.1/name","Vajdaság Ma"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Sebestyén_Imre"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Honestas_Ügynökség"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://hu.dbpedia.org/property/név","Vajdaság Ma"
"http://hu.dbpedia.org/resource/Vajdaság_Ma","http://hu.dbpedia.org/property/székhely","Újvidék , Mornarska 33., Szerbia"
