"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrije_P._Tirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_festők"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_festők"
"http://hu.dbpedia.org/resource/Jovan_Pačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_festők"
"http://hu.dbpedia.org/resource/Kategória:Szerb_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_festők","http://www.w3.org/2000/01/rdf-schema#label","Szerb festők"
"http://hu.dbpedia.org/resource/Kategória:Szerb_festők","http://dbpedia.org/ontology/wikiPageID",717271
"http://hu.dbpedia.org/resource/Kategória:Szerb_festők","http://dbpedia.org/ontology/wikiPageRevisionID",18591983
"http://hu.dbpedia.org/resource/Kategória:Szerb_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerb_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_művészek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb festők"
"http://hu.dbpedia.org/resource/Kategória:Szerb_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_festők?oldid=18591983&ns=14"
"http://hu.dbpedia.org/resource/Nadežda_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_festők"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_festők"
"http://hu.dbpedia.org/resource/Teodor_Ilić_Češljar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_festők"
"http://hu.dbpedia.org/resource/Teodor_Kračun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_festők"
"http://hu.dbpedia.org/resource/Uroš_Predić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_festők"
