"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allotranszplantáció","http://www.w3.org/2000/01/rdf-schema#label","Allotranszplantáció"
"http://hu.dbpedia.org/resource/Allotranszplantáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqsl"
"http://hu.dbpedia.org/resource/Allotranszplantáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Allotranszplantáció","http://dbpedia.org/ontology/wikiPageID",1017166
"http://hu.dbpedia.org/resource/Allotranszplantáció","http://dbpedia.org/ontology/wikiPageRevisionID",19489836
"http://hu.dbpedia.org/resource/Allotranszplantáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Allotranszplantáció","http://dbpedia.org/ontology/abstract","Az allotranszplantáció (vagy „allogén transzplantáció”) sejt, szövet vagy szerv („graft” ebben az esetben pontosabb megjelöléssel: „allograft”) átültetését jelenti egy faj egyik egyedéből ugyanazon faj másik egyedébe („host”). A gyógyászatban alkalmazott szervátültetések során leggyakrabban allotranszplantáció történik. Mivel ritka kivételtől eltekintve (egypetéjű ikrek) az azonos fajba tartozó egyedek genetikailag nem teljesen megegyezők, számítani kell a beültetett szerv károsodását illetve pusztulását eredményező immunválasz kialakulására (host versus graft reakció). Speciális esetben, amikor immunológiailag aktív sejteket ültetnek át legyengült immunitású betegbe (pl. csontvelő-átültetés) a beültetett sejtek indítanak immunválaszt a fogadó szervezet idegenként felismert szövetei ellen (graft versus host reakció).(Bár a kifejezést nem használják, végső soron a növénytermesztésben alkalmazott eljárások egy részében (pl. szemzés, oltás) szintén allotranszplantációról van szó.)"
"http://hu.dbpedia.org/resource/Allotranszplantáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allotranszplantáció?oldid=19489836&ns=0"
"http://hu.dbpedia.org/resource/Allotranszplantáció","http://dbpedia.org/ontology/wikiPageLength",4056
"http://hu.dbpedia.org/resource/Allotranszplantáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allotranszplantáció"
"http://hu.wikipedia.org/wiki/Allotranszplantáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allotranszplantáció"
