"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_irodalom_története_(Sőtér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Irodalomtörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Kategória:Filológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Kategória:Irodalomelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány","http://www.w3.org/2000/01/rdf-schema#label","Irodalomtudomány"
"http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány","http://dbpedia.org/ontology/wikiPageID",649055
"http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány","http://dbpedia.org/ontology/wikiPageRevisionID",13268303
"http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bölcsészettudományok"
"http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány","http://www.w3.org/2004/02/skos/core#prefLabel","Irodalomtudomány"
"http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irodalomtudomány?oldid=13268303&ns=14"
"http://hu.dbpedia.org/resource/Magyar_Shakespeare_Tár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Magyar_irodalmi_lexikon_(1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Magyar_nyelvű_irodalomtörténetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalomkritika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Vihar_Béla_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Világirodalmi_lexikon_(1970–1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Kategória:Irodalomkritikai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_könyvsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Dedikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Kategória:Irodalmárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
