"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezeregynap","http://www.w3.org/2000/01/rdf-schema#label","Ezeregynap"
"http://hu.dbpedia.org/resource/Ezeregynap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/Ezeregynap","http://dbpedia.org/ontology/wikiPageID",831082
"http://hu.dbpedia.org/resource/Ezeregynap","http://dbpedia.org/ontology/wikiPageRevisionID",19961933
"http://hu.dbpedia.org/resource/Ezeregynap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookstation.hu/images/item_image/original/120210.jpg"
"http://hu.dbpedia.org/resource/Ezeregynap","http://dbpedia.org/ontology/abstract","Az Ezeregynap meséi („Hezaryek Ruz”, vagy „Hazar o yek Ruz”), az Ezeregyéjszaka meséi mellett - nálunk kevésbé - ismert mesegyűjtemény."
"http://hu.dbpedia.org/resource/Ezeregynap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezeregynap?oldid=19961933&ns=0"
"http://hu.dbpedia.org/resource/Ezeregynap","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Ezeregynap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezeregynap"
"http://hu.wikipedia.org/wiki/Ezeregynap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezeregynap"
