"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dan_Petrescu"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dan_Petrescu"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dan_Petrescu"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dan_Petrescu"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/2000/01/rdf-schema#label","Dan Petrescu"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04204g"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wisła_Kraków_vezetőedzői"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
