"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bottari de Castello"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yf1fs"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_címzetes_püspökök"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_nunciusai_Magyarországon"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://dbpedia.org/ontology/wikiPageID",831391
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://dbpedia.org/ontology/wikiPageRevisionID",23665686
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbottari.html"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/vilag-koruli-utazas-hazank-apostoli-nunciusaval-2"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/vilag-koruli-utazas-hazank-apostoli-nunciusaval-1"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Alberto_Bottari_de_Castello","http://hu.dbpedia.org/property/alsablon","--12-06"
