"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://www.w3.org/2000/01/rdf-schema#label","Széleslevelű fagyal"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm9w8"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajfafélék"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://dbpedia.org/ontology/wikiPageID",1101395
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://dbpedia.org/ontology/wikiPageRevisionID",20144204
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/name","Széleslevelű fagyal"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/imageCaption","Széleslevelű fagyal"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/wikicommonscat","Ligustrum ovalifolium"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/wikispecies","Ligustrum ovalifolium"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/binomial","Ligustrum ovalifolium"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Justus_Carl_Hasskarl"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fagyal"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/species","L. ovalifolium"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://dbpedia.org/ontology/abstract","A széleslevelű fagyal vagy télizöld fagyal (Ligustrum ovalifolium) az olajfafélék családjába tartozó cserje termetű növényfaj. Hazája Japán. Magyarországon gyakran ültetik, elsősorban sövénynek. Közepesen szárazságtűrő faj, napos vagy félárnyékos fekvést kedvel. Napon a levele a tél közepére rendszerint lefagy vagy leszárad. Igen szigorú teleken a vesszők is károsodhatnak."
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széleslevelű_fagyal?oldid=20144204&ns=0"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széleslevelű_fagyal"
"http://hu.dbpedia.org/resource/Ligustrum_ovalifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széleslevelű_fagyal"
"http://hu.wikipedia.org/wiki/Széleslevelű_fagyal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széleslevelű_fagyal"
