"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernobog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
"http://hu.dbpedia.org/resource/Farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Szláv mitológia"
"http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia","http://dbpedia.org/ontology/wikiPageID",386818
"http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",13492794
"http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia","http://www.w3.org/2004/02/skos/core#prefLabel","Szláv mitológia"
"http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szláv_mitológia?oldid=13492794&ns=14"
"http://hu.dbpedia.org/resource/Mikula_Szeljanyinovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
"http://hu.dbpedia.org/resource/Tűzmadár_(mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
"http://hu.dbpedia.org/resource/Vilák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
"http://hu.dbpedia.org/resource/Vogyanoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
