"subject","predicate","object"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Van (tartomány)"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038sxp"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/wikiPageID",448818
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23580793
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://xmlns.com/foaf/0.1/name","Van tartomány"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://xmlns.com/foaf/0.1/nick","VAN"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/kép","Van districts.png"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/név","Van tartomány"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/székhely","Van Van"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/terület",19069
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/térkép","Van Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.van.gov.tr"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/irányítószám",65
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",90276
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/régió","Kelet-anatóliai régióKelet-Anatólia"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/rövidítés","VAN"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Özdemir Çakacak"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/népesség",979671
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2007
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/abstract","Van tartomány Törökország egyik tartománya a Kelet-anatóliai régióban, székhelye Van városa. Nyugaton Bitlis, délnyugaton Siirt, délen Şırnak és Hakkari, északon Ağrı, keleten pedig Irán határolja. Területén található az ország legnagyobb tava, a Van-tó, melyhez kapcsolódik a Van-tavi szörny legendája. Itt zajlott az első világháborúban a Van-tó melletti csata. A tartomány híres még a Van-macskákról is."
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/areaCode","00 90 276"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/populationTotal",979671
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/postalCode","65x xx"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Van_(település)"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kelet-anatóliai_régió"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Van_(tartomány)?oldid=23580793&ns=0"
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Van_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Van_(tartomány)"
"http://hu.dbpedia.org/resource/Van_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_(tartomány)"
"http://hu.wikipedia.org/wiki/Van_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Van_(tartomány)"
