"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/2000/01/rdf-schema#label","André Marie Constant Duméril"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrvl"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herpetológusok"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://dbpedia.org/ontology/wikiPageID",912575
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://dbpedia.org/ontology/wikiPageRevisionID",23158439
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/dumeril.html"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://dbpedia.org/ontology/wikiPageExternalLink","http://gap.entclub.org/taxonomists/Dumeril/index.html"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111011012/http:/gap.entclub.org/taxonomists/Dumeril/index.html"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://dbpedia.org/ontology/wikiPageExternalLink","http://ihm.nlm.nih.gov/luna/servlet/detail/NLMNLM~1~1~101412432~172107:Andre%CC%81-Marie-Constant-Dume%CC%81ril-Grav"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://xmlns.com/foaf/0.1/name","André Marie Constant Duméril"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
