"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sandal","http://www.w3.org/2000/01/rdf-schema#label","Sandal"
"http://hu.dbpedia.org/resource/Sandal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j6h4"
"http://hu.dbpedia.org/resource/Sandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Sandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Sandal","http://dbpedia.org/ontology/wikiPageID",56391
"http://hu.dbpedia.org/resource/Sandal","http://dbpedia.org/ontology/wikiPageRevisionID",23875721
"http://hu.dbpedia.org/resource/Sandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-234216&pos_y=-1188880&size=full&lang=sk&sipka=1&name=%8Aandal%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Sandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/sandal/profile"
"http://hu.dbpedia.org/resource/Sandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sandal/sandal.html"
"http://hu.dbpedia.org/resource/Sandal","http://xmlns.com/foaf/0.1/name","Sandal"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/kép","Sandal2.jpg"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/képaláírás","A község látképe."
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/név","Sandal"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/terület",10.89
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/weboldal","sandal.sk"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/alapításÉve",1391
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/helyiNév","Šandal"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/irányítószám",9101
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/polgármester","Jaroslav Mikula"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",252
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/népesség",304
"http://hu.dbpedia.org/resource/Sandal","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Sandal","http://dbpedia.org/ontology/abstract","Sandal (szlovákul: Šandal) község Szlovákiában, az Eperjesi kerületben, a Sztropkói járásban."
"http://hu.dbpedia.org/resource/Sandal","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Sandal","http://dbpedia.org/ontology/postalCode","091 01"
"http://hu.dbpedia.org/resource/Sandal","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sandal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandal?oldid=23875721&ns=0"
"http://hu.dbpedia.org/resource/Sandal","http://dbpedia.org/ontology/wikiPageLength",3276
"http://hu.dbpedia.org/resource/Sandal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandal"
"http://hu.dbpedia.org/resource/Šandal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sandal"
"http://hu.wikipedia.org/wiki/Sandal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandal"
