"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arizona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Arizona_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Sablon:Arizona_navbox","http://dbpedia.org/ontology/wikiPageID",276257
"http://hu.dbpedia.org/resource/Sablon:Arizona_navbox","http://dbpedia.org/ontology/wikiPageRevisionID",23870443
"http://hu.dbpedia.org/resource/Sablon:Arizona_navbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Arizona_navbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Arizona_navbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Arizona_navbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Arizona_navbox?oldid=23870443&ns=10"
"http://hu.dbpedia.org/resource/Chandler_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Glendale_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Grand_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Mesa_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Monument_Valley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Phoenix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Scottsdale_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
