"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Eurofighter Typhoon"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016dy9"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageID",102408
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageRevisionID",23715731
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doppeladler.com/oebh/luftfahrzeuge/eurofighter.htm"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/row/eurofighter.htm"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofighter.com"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/aveuro.html"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://xmlns.com/foaf/0.1/name","Eurofighter Typhoon"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4grep"
