"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel de Rohan-Polduc"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nwdy"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohan_család"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/wikiPageID",713052
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/wikiPageRevisionID",22858933
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120124040351/http:/smom-za.org/grandmasters/70.htm%7Carchivedate=2012-01-24"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302183853/http:/www.haz-zebbug.com/storja_derohan.php%7Carchivedate=2008-03-02"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smom-za.org/grandmasters/70.htm%7Ctitle=Emmanuel"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haz-zebbug.com/storja_derohan.php%7Ctitle=Emmanuel"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://xmlns.com/foaf/0.1/name","Emmanuel de Rohan-Polduc"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://xmlns.com/foaf/0.1/name","70. nagymestere"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/előd","Francisco Ximenes de Texada"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/halálozásiDátum",1797
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/halálozásiHely","Málta"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/kép","Emmanuel de Rohan-Polduc.jpg"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/megnevezés",70
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/nyughelye","Valletta, Szent János társkatedrális"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/név","Emmanuel de Rohan-Polduc"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/születésiDátum",1725
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/születésiHely","Mancha, Spanyolország"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/uralkodásKezdete","--11-12"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/uralkodásVége",1797
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/állam","A Jeruzsálemi Szent János Lovagrend"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://hu.dbpedia.org/property/édesapa","Jean de Rohan-Polduc"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/abstract","Emmanuel de Rohan-Polduc (1725. április 18., Mancha, Spanyolország – 1797. július 13., Málta) francia főnemes és johannita lovag, a Jeruzsálemi Szent János Szuverén Lovagrend 70. nagymestere 1775-től haláláig."
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Valletta"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmanuel_de_Rohan-Polduc?oldid=22858933&ns=0"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://dbpedia.org/ontology/wikiPageLength",4832
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmanuel_de_Rohan-Polduc"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc"
"http://hu.wikipedia.org/wiki/Emmanuel_de_Rohan-Polduc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc"
