"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/2000/01/rdf-schema#label","Vas Márton"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p879"
"http://hu.dbpedia.org/resource/Vas_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Vas_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vas_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vas_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Vas_Márton","http://dbpedia.org/ontology/wikiPageID",668022
"http://hu.dbpedia.org/resource/Vas_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",20616631
"http://hu.dbpedia.org/resource/Vas_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=17963"
"http://hu.dbpedia.org/resource/Vas_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/39628-mrton-vas.html"
"http://hu.dbpedia.org/resource/Vas_Márton","http://xmlns.com/foaf/0.1/name","Vas Márton"
"http://hu.dbpedia.org/resource/Vas_Márton","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/kép","MartonVas.JPG"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/név","Vas Márton"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","Dunaferr SE"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fehérvár_AV19"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","Löwen Frankfurt"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","Vänersborgs HC"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","Flagstaff Mountainiers"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","Hawkesbury Hawks"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","EHC Freiburg"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","HC Fassa"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","Grums IK"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","DAC Invitel"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/súly",92
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/edzőségCsapat","Magyarország U20"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/edzőségLiga",""
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/edzőségÉve",2018
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/elismerések","Magyar bajnok: 1996, 1998, 2000, 2002"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/elismerések","Magyar Kupa győztes: 1998, 2000, 2001, 2002, 2003, 2004"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/liga","CJAHL"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/liga","WSHL"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/liga","Serie A"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/liga","DEL2"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/liga",""
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Osztrák_jégkorongliga"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Vas_Márton","http://dbpedia.org/ontology/abstract","Vas Márton (Dunaújváros, 1980. március 2. –) sikeres magyar profi válogatott jégkorongozó. Testvére Vas János szintén jégkorongjátékos."
"http://hu.dbpedia.org/resource/Vas_Márton","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/Vas_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas_Márton?oldid=20616631&ns=0"
"http://hu.dbpedia.org/resource/Vas_Márton","http://dbpedia.org/ontology/wikiPageLength",5116
"http://hu.dbpedia.org/resource/Vas_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas_Márton"
"http://hu.wikipedia.org/wiki/Vas_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas_Márton"
