"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeoglobales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Sablon:Taxonomic_links","http://dbpedia.org/ontology/wikiPageID",1077979
"http://hu.dbpedia.org/resource/Sablon:Taxonomic_links","http://dbpedia.org/ontology/wikiPageRevisionID",14326863
"http://hu.dbpedia.org/resource/Sablon:Taxonomic_links","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Rendszertani_hivatkozások"
"http://hu.dbpedia.org/resource/Sablon:Taxonomic_links","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Taxonomic_links?oldid=14326863&ns=10"
"http://hu.dbpedia.org/resource/Cenarchaeaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Cenarchaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Halorhabdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Methanobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Methanobacteriales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Methanobrevibacter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Nitrosopumilales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Thermoplasmata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
