"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://www.w3.org/2000/01/rdf-schema#label","Ipszoszi csata"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbqw"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_diadokhoszok_csatái"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/wikiPageID",643088
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22483027
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://xmlns.com/foaf/0.1/name","Ipszoszi csata"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/eredmény","döntő szövetséges győzelem"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ipszosz"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/konfliktus","Diadokhoszok háborúi"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/név","Ipszoszi csata"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/egyikFél","Antigonidák"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/erők",70000
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/erők",100
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/erők",10
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/erők",75
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/erők",64000
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/erők",400
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/erők",10000
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/I._e._301"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/másikFél","Szeleukosz, Kasszandrosz és Lüszimakhosz szövetsége"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Pleisztarkhosz"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Démétriosz_makedón_király"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Lüszimakhosz"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/abstract","Az ipszoszi csatát Kr. e. 301-ben vívták a közép-phrügiai közelében a diadokhoszok. Ez volt a diadokhosz háborúk utolsó és legnagyobb csatája. Szeleukosz, Kasszandrosz és Lüszimakhosz szövetsége csapott össze Antigonosznak és fiának, Démétriosznak a hadaival."
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/causalties","ismeretlen"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/result","döntő szövetséges győzelem"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/strength","100-120 harci szekér"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/strength","75 elefánt"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/strength","10 000 lovas"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/strength","10-15 000 lovas"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/strength","64 000 gyalogos"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/strength","400 elefánt"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/strength","70 000 gyalogos"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Pleisztarkhosz"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Démétriosz_makedón_király"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lüszimakhosz"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Ipszosz"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipszoszi_csata?oldid=22483027&ns=0"
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://dbpedia.org/ontology/wikiPageLength",4291
"http://hu.dbpedia.org/resource/Ipszoszi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipszoszi_csata"
"http://hu.wikipedia.org/wiki/Ipszoszi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipszoszi_csata"
