"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legényanya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Horváth_József_(színművész)"
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Horváth_József_(színművész)"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Horváth József (színművész)"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://dbpedia.org/ontology/wikiPageID",478216
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23887589
