"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://www.w3.org/2000/01/rdf-schema#label","Leiothlypis celata"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029zw6"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_madarai"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://dbpedia.org/ontology/wikiPageID",557354
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://dbpedia.org/ontology/wikiPageRevisionID",23381497
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutbirds.org/guide/orange-crowned_warbler/id"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/orange-crowned-warbler-vermivora-celata%7Ctitle="
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718193428/http:/nationalzoo.si.edu/ConservationAndScience/MigratoryBirds/Featured_Birds/default.cfm%3Fbird=Orange-crowned_Warbler"
