"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://www.w3.org/2000/01/rdf-schema#label","Feketék fehéren (film)"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://dbpedia.org/ontology/wikiPageID",996013
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23442570
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keenen_Ivory_Wayans"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/cím","Feketék fehéren"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/díszlettervező","Dominique Fauquet-Lemaitre"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/eredetiCím","White Chicks"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt.  Columbia Pictures"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Mones"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Don Jakoby"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marlon_Wayans"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/főszereplő","Shawn Wayans"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/honlap","www.sonypictures.com/homevideo/"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/imdb",381707
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/költségvetés",37
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/operatőr","Steven Bernstein"
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/port.hu",65247
"http://hu.dbpedia.org/resource/Feketék_fehéren_(film)","http://hu.dbpedia.org/property/producer","Keenen Ivory Wayans"
