"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chemistry","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits"
"http://hu.dbpedia.org/resource/Tangled_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/2000/01/rdf-schema#label","The Sound Of Girls Aloud: The Greatest Hits"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf5cjr"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageID",479777
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",15145790
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-sound-of-girls-aloud-the-greatest-hits-r1058043"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girls_Aloud"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/cím","The Sound Of Girls Aloud: The Greatest Hits"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Girls_Aloud"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/előző","Chemistry"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/ez","The Sound Of Girls Aloud: The Greatest Hits"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/hossz","3361.0"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/kiadó","Polydor Records"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/kritikák","Allmusic  link"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/következő","Tangled Up"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/producer","Brian Higgins, Xenomania"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/stílus","Pop, Dance-Pop"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/abstract","A The Sound Of Girls Aloud: The Greatest Hits az angol Girls Aloud lánybanda első válogatásalbuma. A lemez az első három stúdióalbum kislemezes dalait tartalmazza illetve három új dalt. Máig az együttes legnagyobb példányszámban elkelt lemeze."
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/the-sound-of-girls-aloud-the-greatest-hits-r1058043"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/runtime",3361.0
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/title","The Sound Of Girls Aloud: The Greatest Hits"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Girls_Aloud"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Chemistry"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tangled_Up"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits?oldid=15145790&ns=0"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/Work/runtime","56.016666666666666"
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://dbpedia.org/ontology/wikiPageLength",2572
"http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits"
"http://hu.wikipedia.org/wiki/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Sound_Of_Girls_Aloud:_The_Greatest_Hits"
