"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buhay","http://www.w3.org/2000/01/rdf-schema#label","Buhay"
"http://hu.dbpedia.org/resource/Buhay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_irodalmi_formák"
"http://hu.dbpedia.org/resource/Buhay","http://dbpedia.org/ontology/wikiPageID",705995
"http://hu.dbpedia.org/resource/Buhay","http://dbpedia.org/ontology/wikiPageRevisionID",21439080
"http://hu.dbpedia.org/resource/Buhay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Buhay","http://dbpedia.org/ontology/abstract","A buhay a Fülöp-szigetek irodalomtörténetében használatos kifejezés, a és a rímes, metrikus műformák összefoglaló neve. Használata a 20. század közepéig volt a legelterjedtebb, ma már – a két műfaj egyre alaposabb feldolgozottsága miatt – ritkábban használatos."
"http://hu.dbpedia.org/resource/Buhay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buhay?oldid=21439080&ns=0"
"http://hu.dbpedia.org/resource/Buhay","http://dbpedia.org/ontology/wikiPageLength",446
"http://hu.dbpedia.org/resource/Buhay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buhay"
"http://hu.wikipedia.org/wiki/Buhay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buhay"
