"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/2000/01/rdf-schema#label","Al Khamsa"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2v88"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://dbpedia.org/ontology/wikiPageID",631884
"http://hu.dbpedia.org/resource/Al_Khamsa","http://dbpedia.org/ontology/wikiPageRevisionID",15733778
"http://hu.dbpedia.org/resource/Al_Khamsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111026153941/http:/www.arabianessence.com/articoli/babolna/babolna_ENG.pdf"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://xmlns.com/foaf/0.1/name","Al Khamsa"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/kép","Pernod Al Ariba 0046b.jpg"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/képaláírás","Pernod Al Ariba"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/név","Al Khamsa"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/szín","Sárga, pej szürke ritkán fekete, gyakran vannak fehér jegyek a lábakon és a fejen."
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/weboldal","alkhamsa.org Al Khamsa"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/fejforma","Csukafejű, széles homlok, kicsi karcsú orr."
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/hasznosítása","Versenyló"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/jegyzet","Öt ágyékcsigolya a hattal szemben."
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/jellemzők","Könnyű csontozat, szikár végtagok"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/marmagasság",144
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/testfelépítés","Elegáns, karcsú test,"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/vérmérséklet","Melegvérű"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://hu.dbpedia.org/property/élettere","Sivatagos vidékek,"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://dbpedia.org/ontology/abstract","Az Al Khamsa az arab telivér egyik változata, valójában a beduin vérvonalú arab lovakat hívják így. A név egy arab szóból ered, jelentése: az öt. Leírása megegyezik az arab lovakéval, ezért nem fontos külön tárgyalni."
"http://hu.dbpedia.org/resource/Al_Khamsa","http://dbpedia.org/ontology/colourName","Sárga, pej szürke ritkán fekete, gyakran vannak fehér jegyek a lábakon és a fejen."
"http://hu.dbpedia.org/resource/Al_Khamsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al_Khamsa?oldid=15733778&ns=0"
"http://hu.dbpedia.org/resource/Al_Khamsa","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Al_Khamsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al_Khamsa"
"http://hu.wikipedia.org/wiki/Al_Khamsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al_Khamsa"
