"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/2000/01/rdf-schema#label","Szophrón"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ftm"
"http://hu.dbpedia.org/resource/Szophrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Szophrón","http://dbpedia.org/ontology/wikiPageID",444064
"http://hu.dbpedia.org/resource/Szophrón","http://dbpedia.org/ontology/wikiPageRevisionID",21408162
"http://hu.dbpedia.org/resource/Szophrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7809.html"
"http://hu.dbpedia.org/resource/Szophrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szophrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szophrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szophrón","http://dbpedia.org/ontology/abstract","Szophrón (i. e. 5. század) görög költő. Szürakuszaiból származott, Agathoklész és Damnaszüllisz fia, Xerxész és Euripidész kortársa volt. A görög nyelv dór dialektusában mimusokat írt. Tehetségtelen költőnek tartották, egy anekdota szerint Platón annyira „kedvelte” a darabjait, hogy sokszor elaludt rajtuk (Szuda-lexikon). Műveiből töredékek sem maradtak fenn. Fia, szintén mimusszerző volt.[forrás?]"
"http://hu.dbpedia.org/resource/Szophrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szophrón?oldid=21408162&ns=0"
"http://hu.dbpedia.org/resource/Szophrón","http://dbpedia.org/ontology/wikiPageLength",723
"http://hu.dbpedia.org/resource/Szophrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szophrón"
"http://hu.wikipedia.org/wiki/Szophrón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szophrón"
