"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-Guinea állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága","http://dbpedia.org/ontology/wikiPageID",413173
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14576473
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Egyenlítői-Guinea állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyenlítői-Guinea_állatvilága?oldid=14576473&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága"
