"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/2000/01/rdf-schema#label","Sikota Győző"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://dbpedia.org/ontology/wikiPageID",730600
"http://hu.dbpedia.org/resource/Sikota_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",23669138
"http://hu.dbpedia.org/resource/Sikota_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530144348/http:/www.artportal.hu/lexikon/muveszek/sikota_gyozo/"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://dbpedia.org/ontology/abstract","Sikota Győző (Zalaegerszeg, 1922. augusztus 30. – 2011) keramikus, művészeti író."
"http://hu.dbpedia.org/resource/Sikota_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikota_Győző?oldid=23669138&ns=0"
"http://hu.dbpedia.org/resource/Sikota_Győző","http://dbpedia.org/ontology/wikiPageLength",4098
"http://hu.dbpedia.org/resource/Sikota_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikota_Győző"
"http://hu.wikipedia.org/wiki/Sikota_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikota_Győző"
