"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brill_Azriel","http://www.w3.org/2000/01/rdf-schema#label","Brill Azriel"
"http://hu.dbpedia.org/resource/Brill_Azriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brill_Azriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Brill_Azriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brill_Azriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Brill_Azriel","http://dbpedia.org/ontology/wikiPageID",445531
"http://hu.dbpedia.org/resource/Brill_Azriel","http://dbpedia.org/ontology/wikiPageRevisionID",14659786
"http://hu.dbpedia.org/resource/Brill_Azriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brill_Azriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Brill_Azriel","http://dbpedia.org/ontology/abstract","Brill Azriel (1778 - 1853) rabbi Pesten működött a 19. század első felében. Műve a Hadrasz Kódes, amely Misna-traktátusokat magyaráz és német fordítással lát el. Ezen kívül több, a szertartásokra vonatkozó munkát írt és egy naptárt adott ki. Egy időben a Pesti Izraelita Hitközség lelki vezetője volt."
"http://hu.dbpedia.org/resource/Brill_Azriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brill_Azriel?oldid=14659786&ns=0"
"http://hu.dbpedia.org/resource/Brill_Azriel","http://dbpedia.org/ontology/wikiPageLength",589
"http://hu.dbpedia.org/resource/Brill_Azriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brill_Azriel"
"http://hu.dbpedia.org/resource/Brill_Azriél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brill_Azriel"
"http://hu.wikipedia.org/wiki/Brill_Azriel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brill_Azriel"
