"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Újság","http://www.w3.org/2000/01/rdf-schema#label","Hanza Szövetkezeti Újság"
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Újság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szlovákiai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Újság","http://dbpedia.org/ontology/wikiPageID",1758333
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Újság","http://dbpedia.org/ontology/wikiPageRevisionID",23641185
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Újság","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/hanza-szovetkezeti-ujsag/"
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Újság","http://dbpedia.org/ontology/abstract","A Hanza Szövetkezeti Újság a galántai központú Hanza Szövetkezeti Áruközpont kötelékébe tartozó fogyasztási szövetkezetek közlönye volt. 1928-1944 között kéthetente jelent meg Galántán. Felelős szerkesztője az áruközpont igazgatója, Nagy Ferenc volt. Főszerkesztői voltak Letocha József (Lengyelfalusy), , Hantos László és . Erős társadalmi, népnevelő jellege volt, s nagy sikert ért el a Hanza által szorgalmazott falusi kultúrházak építésének népszerűsítésével és ezáltal annak segítésével. 1937 decemberében már 43 000 példányban jelent meg. A második világháború utáni csehszlovákiai jogfosztás idején a Hanza Szövetkezeti Áruközpontot csehszlovák nemzeti gondnokság alá helyezték, majd 1949-ben elkobozták a vagyonát. Háborús bűnössé nyilvánított vezetői (Nagy Ferenc, és Lengyelfalusy József) Magyarországra szöktek."
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Újság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanza_Szövetkezeti_Újság?oldid=23641185&ns=0"
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Újság","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Újság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanza_Szövetkezeti_Újság"
"http://hu.wikipedia.org/wiki/Hanza_Szövetkezeti_Újság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanza_Szövetkezeti_Újság"
