"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Yeon-A","http://www.w3.org/2000/01/rdf-schema#label","Kim Yeon-A"
"http://hu.dbpedia.org/resource/Kim_Yeon-A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkcz4"
"http://hu.dbpedia.org/resource/Kim_Yeon-A","http://dbpedia.org/ontology/wikiPageID",847633
"http://hu.dbpedia.org/resource/Kim_Yeon-A","http://dbpedia.org/ontology/wikiPageRevisionID",10495758
"http://hu.dbpedia.org/resource/Kim_Yeon-A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kim_Jona"
"http://hu.dbpedia.org/resource/Kim_Yeon-A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kim_Yeon-A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Yeon-A?oldid=10495758&ns=0"
"http://hu.dbpedia.org/resource/Kim_Yeon-A","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Kim_Yeon-A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Yeon-A"
"http://hu.wikipedia.org/wiki/Kim_Yeon-A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Yeon-A"
