"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://www.w3.org/2000/01/rdf-schema#label","Sankt Pantaleon-Erla"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://dbpedia.org/ontology/wikiPageID",1618430
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://dbpedia.org/ontology/wikiPageRevisionID",21085361
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://dbpedia.org/ontology/abstract","Sankt Pantaleon-Erla település Ausztriában, Alsó-Ausztria tartományban, az Amstetteni járásban. Tengerszint feletti magassága 242 méter, területe 28,38 km²."
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Pantaleon-Erla?oldid=21085361&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://dbpedia.org/ontology/wikiPageLength",540
"http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Pantaleon-Erla"
"http://hu.wikipedia.org/wiki/Sankt_Pantaleon-Erla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Pantaleon-Erla"
