"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://www.w3.org/2000/01/rdf-schema#label","Mezitil-oxid"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b553"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://dbpedia.org/ontology/wikiPageID",794808
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",22987414
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0814.htm"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S25"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21/22"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/imagefile","Mesityl-oxide-3D-balls.png"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/imagefile","Mesityl-oxide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/imagefile","Mesityl oxide.png"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/imagename","mezitil-oxid"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/name","Mezitil-oxid"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/othernames","izobutenil-metil-keton"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://hu.dbpedia.org/property/othernames","izopropilidén-aceton"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://dbpedia.org/ontology/abstract","A mezitil-oxid színtelen vagy halványsárga, illékony, erősen borsmenta- vagy mézillatú folyadék. Kémiailag az α,β-telítetlen karbonilvegyületek közé tartozik."
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezitil-oxid?oldid=22987414&ns=0"
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://dbpedia.org/ontology/wikiPageLength",3608
"http://hu.dbpedia.org/resource/Mezitil-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezitil-oxid"
"http://hu.wikipedia.org/wiki/Mezitil-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezitil-oxid"
