"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/2000/01/rdf-schema#label","Nyéki-patak"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/wikiPageID",1045160
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23372827
"http://hu.dbpedia.org/resource/Nyéki-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyéki-patak","http://xmlns.com/foaf/0.1/name","Nyéki-patak"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/hossz",11
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/név","Nyéki-patak"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/forrásszint",170
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kulcsár-völgyi-patak"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Emőd_(település)"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/abstract","A Nyéki-patak, vagy másik nevén Kis-patak a Bükk-vidék területén ered, a , Miskolc várostól délre, Borsod-Abaúj-Zemplén megyében, mintegy 170 méteres tengerszint feletti magasságban. A patak forrásától kezdve déli, majd délnyugati irányban halad Emődig, majd itt éri el a Kulcsár-völgyi-patakot."
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kulcsár-völgyi-patak"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Emőd_(település)"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyéki-patak?oldid=23372827&ns=0"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Nyéki-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyéki-patak"
