"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeraszker","http://www.w3.org/2000/01/rdf-schema#label","Szeraszker"
"http://hu.dbpedia.org/resource/Szeraszker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269by0"
"http://hu.dbpedia.org/resource/Szeraszker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadvezérek"
"http://hu.dbpedia.org/resource/Szeraszker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_katonai_rangok"
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/wikiPageID",969358
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/wikiPageRevisionID",22138863
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pierer-1857/A/Seraskier"
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mol.gov.hu/letoltes.php%3Fd_id=1190"
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/serasker"
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkinfo.hu/db/mutat.php%3Ftabla=hettema&&id=980"
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/00000/00060/html/096/pc009674.html%237"
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szlgbp.sulinet.hu/arch/.../T%C3%B6r%C3%B6k%20kori%20fogalmak.doc"
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/szeraszker.html%23ixzz27lBGN2CS"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/url","http://www.szlgbp.sulinet.hu/arch/.../T%C3%B6r%C3%B6k%20kori%20fogalmak.doc"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/url","http://www.mol.gov.hu/letoltes.php%3Fd_id=1190"
"http://hu.dbpedia.org/resource/Szeraszker","http://hu.dbpedia.org/property/url","http://www.turkinfo.hu/db/mutat.php%3Ftabla=hettema&&id=980"
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/abstract","Szerászker vagy szeraszker vagy szeraszkir (törökül: serasker, régi arab írásjelekkel: سرعسکر , fonetikusan: [ˈseɾaskeɾ]; újgörög nyelven: σερασκέρης , ejtsd [szeraszkéresz]; arab-perzsa eredetű török kifejezés, eredeti jelentése kb. „a hadsereg feje, főhadparancsnok, fővezér”. Az Oszmán Birodalom idején (1826-ig) a török szárazföldi hadsereg parancsnokának címzése. 1826 után (majd később, a Török Köztársaságban is) a hadügyminiszter megnevezése."
"http://hu.dbpedia.org/resource/Szeraszker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeraszker?oldid=22138863&ns=0"
"http://hu.dbpedia.org/resource/Szeraszker","http://dbpedia.org/ontology/wikiPageLength",5580
"http://hu.dbpedia.org/resource/Szeraszker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeraszker"
"http://hu.dbpedia.org/resource/Szeraszkir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeraszker"
"http://hu.wikipedia.org/wiki/Szeraszker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeraszker"
