"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almár_Iván","http://hu.dbpedia.org/property/munkahelyek","http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://www.w3.org/2000/01/rdf-schema#label","ELKH Csillagászati és Földtudományi Kutatóközpont Konkoly-Thege Miklós Csillagászati Intézet"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kutatóintézetek"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://dbpedia.org/ontology/wikiPageID",797633
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23884800
"http://hu.dbpedia.org/resource/ELKH_Csillagászati_és_Földtudományi_Kutatóközpont_Konkoly-Thege_Miklós_Csillagászati_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konkoly.hu/index_hun.shtml"
