"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/képességek","http://hu.dbpedia.org/resource/Telekinézis"
"http://hu.dbpedia.org/resource/Telekinézis","http://www.w3.org/2000/01/rdf-schema#label","Telekinézis"
"http://hu.dbpedia.org/resource/Telekinézis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06669"
"http://hu.dbpedia.org/resource/Telekinézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Telekinézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfeletti_jelenségek"
"http://hu.dbpedia.org/resource/Telekinézis","http://dbpedia.org/ontology/wikiPageID",881224
"http://hu.dbpedia.org/resource/Telekinézis","http://dbpedia.org/ontology/wikiPageRevisionID",23799709
"http://hu.dbpedia.org/resource/Telekinézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Telekinézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Telekinézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Telekinézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telekinézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Telekinézis","http://dbpedia.org/ontology/abstract","A telekinézis vagy pszichokinézis anyagrészecskék, illetve testek mozgatását jelenti fizikai érintkezés és az ismert fizikai hatások alkalmazása nélkül. Közkeletű értelmezése a „dolgok mozgatása az elmével”-nek felel meg. Tudományosan ellenőrizhető bizonyítékot nem mutattak be a telekinézis igazolására. Mikro- vagy makroszinten is értelmezik; a makroszintű megjelenhet mozgatás, emelés, rázás, rezgetés, forgatás, hajlítás, törés vagy más hasonló formában. Mikroszintű behatás esetén történhet: 
* az anyagrészecskék természetes rezgésének felgyorsítása vagy lelassítása, ami az anyag melegedésével vagy lehűlésével jár. A hőmérséklet emelése akár az anyag gyulladáspontját is elérheti (ezt néha pirokinézisnek nevezik). A hőmérséklet csökkentését néha kriokinézisnek nevezik. 
* levitáció, lebegés (a levegőbe való emelkedés külső eszközök, és ismert fizikai hatások használata nélkül)."
"http://hu.dbpedia.org/resource/Telekinézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telekinézis?oldid=23799709&ns=0"
"http://hu.dbpedia.org/resource/Telekinézis","http://dbpedia.org/ontology/wikiPageLength",7304
"http://hu.dbpedia.org/resource/Telekinézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telekinézis"
"http://hu.dbpedia.org/resource/Pszichonikézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telekinézis"
"http://hu.dbpedia.org/resource/Pszichokinézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telekinézis"
"http://hu.wikipedia.org/wiki/Telekinézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telekinézis"
