"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/2000/01/rdf-schema#label","Borbély László (zongoraművész)"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://dbpedia.org/ontology/wikiPageID",433281
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23699334
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borbelylaszlo.hu/"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://xmlns.com/foaf/0.1/name","Borbély László"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://hu.dbpedia.org/property/név","Borbély László"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://hu.dbpedia.org/property/kiadók","Hunnia Records"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://dbpedia.org/ontology/abstract","Borbély László (Budapest, 1984–) magyar zongoraművész."
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbély_László_(zongoraművész)?oldid=23699334&ns=0"
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbély_László_(zongoraművész)"
"http://hu.wikipedia.org/wiki/Borbély_László_(zongoraművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbély_László_(zongoraművész)"
