"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/2000/01/rdf-schema#label","Johann Joachim Quantz"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7wz"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1697-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fuvolisták"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://dbpedia.org/ontology/wikiPageID",536312
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://dbpedia.org/ontology/wikiPageRevisionID",23639879
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-quantz-project.com/"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://xmlns.com/foaf/0.1/name","Johann Joachim Quantz"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/kép","Johann Joachim Quantz.jpg"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/név","Johann Joachim Quantz"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/születésiDátum",1697
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scheden"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/halálDátuma",1773
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Potsdam"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://dbpedia.org/ontology/abstract","Johann Joachim Quantz (Scheden, 1697. január 30. – Potsdam, 1773. július 12.) XVIII. századi zeneszerző és híres fuvolaművész. II. Frigyes porosz király fuvolatanára."
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Joachim_Quantz?oldid=23639879&ns=0"
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://dbpedia.org/ontology/wikiPageLength",5168
"http://hu.dbpedia.org/resource/Johann_Joachim_Quantz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Joachim_Quantz"
"http://hu.wikipedia.org/wiki/Johann_Joachim_Quantz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Joachim_Quantz"
