"subject","predicate","object"
"http://hu.dbpedia.org/resource/SLAR","http://www.w3.org/2000/01/rdf-schema#label","SLAR"
"http://hu.dbpedia.org/resource/SLAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t8rv"
"http://hu.dbpedia.org/resource/SLAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/SLAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiólokátorok"
"http://hu.dbpedia.org/resource/SLAR","http://dbpedia.org/ontology/wikiPageID",72223
"http://hu.dbpedia.org/resource/SLAR","http://dbpedia.org/ontology/wikiPageRevisionID",21645652
"http://hu.dbpedia.org/resource/SLAR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213105537/http:/www.agt.bme.hu/tutor_h/terinfor/t34a.htm"
"http://hu.dbpedia.org/resource/SLAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/SLAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/SLAR","http://dbpedia.org/ontology/abstract","A SLAR az angol Side Looking Airborne Radar rövidítése. Magyar elnevezése nem egységes, oldalra néző fedélzeti radarnak fordíthatjuk, de a szakmában leginkább az angol rövidítést használják. A SLAR célja a földfelszín térképezése, megfigyelése repülőeszköz fedélzetéről rádióhullámok segítségével. Napjainkban szinte kizárólag a továbbfejlesztett változatát, a szintetikus apertúrájú radart (SAR-t) használják. (A SLAR rövidítés a képalkotó módszer általános elrendezésére utal, a SAR rövidítés pedig a feldolgozási technikára, ami mögött szintén a SLAR képalkotás elve húzódik meg, azonban ma a SAR rövidítést többnyire az ilyen elvű képalkotó radarokra használják, pl. az Envisat, Radarsat műholdakon lévőkre.)"
"http://hu.dbpedia.org/resource/SLAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SLAR?oldid=21645652&ns=0"
"http://hu.dbpedia.org/resource/SLAR","http://dbpedia.org/ontology/wikiPageLength",6923
"http://hu.dbpedia.org/resource/SLAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SLAR"
"http://hu.dbpedia.org/resource/Slar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SLAR"
"http://hu.wikipedia.org/wiki/SLAR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SLAR"
