"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnahasú_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Bougainville-császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Fehérsapkás_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Feketeszárnyú_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Kategória:Monarcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monarcha","http://www.w3.org/2000/01/rdf-schema#label","Monarcha"
"http://hu.dbpedia.org/resource/Kategória:Monarcha","http://dbpedia.org/ontology/wikiPageID",1624404
"http://hu.dbpedia.org/resource/Kategória:Monarcha","http://dbpedia.org/ontology/wikiPageRevisionID",21176611
"http://hu.dbpedia.org/resource/Kategória:Monarcha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Monarcha","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Monarcha","http://www.w3.org/2004/02/skos/core#prefLabel","Monarcha"
"http://hu.dbpedia.org/resource/Kategória:Monarcha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monarcha?oldid=21176611&ns=14"
"http://hu.dbpedia.org/resource/Monarcha_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Szürkefejű_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
