"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_D’Agostino","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Collegno"
"http://hu.dbpedia.org/resource/Antonio_D’Agostino","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Collegno"
"http://hu.dbpedia.org/resource/Collegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Collegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Collegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Collegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Collegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Collegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Collegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Collegno","http://www.w3.org/2000/01/rdf-schema#label","Collegno"
"http://hu.dbpedia.org/resource/Collegno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6vpq"
"http://hu.dbpedia.org/resource/Collegno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Collegno","http://dbpedia.org/ontology/wikiPageID",572948
"http://hu.dbpedia.org/resource/Collegno","http://dbpedia.org/ontology/wikiPageRevisionID",23062923
"http://hu.dbpedia.org/resource/Collegno","http://xmlns.com/foaf/0.1/name","Collegno"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/kép","Villaggio leumann collegno 01.jpg"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/név","Collegno"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/terület",18
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/weboldal","www.comune.collegno.to.it"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/irányítószám",10093
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/népsűrűség",2718
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/polgármester","Francesco Casciano"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Collegno","http://hu.dbpedia.org/property/tszf",302
"http://hu.dbpedia.org/resource/Collegno","http://dbpedia.org/ontology/abstract","Collegno (piemonti nyelven Colègn) egy olaszországi község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Collegno","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Collegno","http://dbpedia.org/ontology/postalCode","10093"
"http://hu.dbpedia.org/resource/Collegno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Collegno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collegno?oldid=23062923&ns=0"
"http://hu.dbpedia.org/resource/Collegno","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Collegno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collegno"
"http://hu.wikipedia.org/wiki/Collegno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collegno"
