"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://www.w3.org/2000/01/rdf-schema#label","Lakihegyi adótorony"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nynt"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorszórás"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tornyai"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ipari_műemlékei"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://dbpedia.org/ontology/wikiPageID",31965
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://dbpedia.org/ontology/wikiPageRevisionID",23768134
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://antennahungaria.lap.hu/"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://hawkins.pair.com/blaw-knox.html"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-muzeum.hu/info/lantenna.htm"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/techbazis/hightech/20081201-hetvenot-eves-a-lakihegyi-antifading-antenna.html"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3Fid=s0016171"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02185/html/497.html"
"http://hu.dbpedia.org/resource/Lakihegyi_adótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradokonline.hu/watch.php%3Fid=843"
