"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://www.w3.org/2000/01/rdf-schema#label","Cojzova koča na Kokrskem sedlu"
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_építményei"
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://dbpedia.org/ontology/wikiPageID",708921
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://dbpedia.org/ontology/wikiPageRevisionID",20650800
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216103701/http:/en.hribi.net/mountain/cojzova_koca_na_kokrskem_sedlu_mountain_hut/3/98"
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/151133/grintovec.html"
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drustvo-pdkamnik.si/"
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://dbpedia.org/ontology/abstract","A Cojzova koča na Kokrskem sedlu (magyarul: Zois háza a Kokrán) egy 1793 méter magasan levő hegyi pihenőhely. A hegyszoroson helyezkedik el, délen a sziklái határolják, északon pedig a Grintovec és a . Keletre lefelé vezető út van, mely faluig vezet, nyugatra pedig a Kokra folyóvölgy terül el. A hegyi ház csak a nyári szezon alatt szokott nyitva lenni. A hegyi házat két testvér, botanikus és természettudós és mecénás után nevezték el. Az eredeti házat 1897-ben építette a Német-osztrák Hegymászó Egyesület. Miután renoválták és kibővítették, a házat újból megnyitották 1988. szeptember 18-án. A Hegymászó Egyesület tartja rendben."
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cojzova_koča_na_Kokrskem_sedlu?oldid=20650800&ns=0"
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cojzova_koča_na_Kokrskem_sedlu"
"http://hu.dbpedia.org/resource/Zoisova_koča_na_Kokrskem_sedlu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu"
"http://hu.dbpedia.org/resource/Zois_háza_a_Kokrán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu"
"http://hu.wikipedia.org/wiki/Cojzova_koča_na_Kokrskem_sedlu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cojzova_koča_na_Kokrskem_sedlu"
