"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://www.w3.org/2000/01/rdf-schema#label","Sagrai csata"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._6._század"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csaták"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://dbpedia.org/ontology/wikiPageID",1757942
"http://hu.dbpedia.org/resource/Sagrai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23878028
"http://hu.dbpedia.org/resource/Sagrai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esoteria.org/documenti/massoneria/pitagoraloggia.htm%7Ctitle=Pitagora"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://calabriaindipendente.wordpress.com/2007/11/21/bagnara-calabra-ii%C2%B0-parte/"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://calabriaindipendente.wordpress.com/2007/11/21/bagnara-calabra-ii%C2%B0-parte/%7Ctitle=Costeggiando"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpp.it/Apulia/html/archivio/1987/II/art/R87II015.html%7Ctitle=Uomini"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://spazioinwind.libero.it/popoli_antichi/Magna%20Grecia/Calabria/Crotone.html%7Ctitle=Kroton"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locriantica.it/storia/per_greco3.htm%7Ctitle=Storia"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sagrai_csata","http://hu.dbpedia.org/property/url","https://calabriaindipendente.wordpress.com/2007/11/21/bagnara-calabra-ii%C2%B0-parte/"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://dbpedia.org/ontology/abstract","A sagrai vagy Sagra folyói cssta az i. e. 6. század közepén Locri Epizefiri polisz és Kroton között valahol a Sagra folyó mentén, ma még nem pontosított helyen zajlott, napjaink Torbido nevű folyója közelében, a Magna Graecia egy régi térképén dokumentálva. Legvalószínűbb a Allaro, ősi határvonal Gerace és Squillace egyházmegyék között, Kaulon területén Reggio Calabria megyében. Harcolni lehetett volna az Amusánál, vagy még inkább a jelenlegi Roccella ionica közelében, mintegy a I. Leónidasz spártai király Thermopülei csatatér kiválasztását előre jelezve. Valójában a Roccella-szikla és a tenger között csak egy keskeny, körülbelül 200 méteres térség van, ahol a néhány locriai csapat megállíthatta volna a nagy krotoni sereget."
"http://hu.dbpedia.org/resource/Sagrai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sagrai_csata?oldid=23878028&ns=0"
"http://hu.dbpedia.org/resource/Sagrai_csata","http://dbpedia.org/ontology/wikiPageLength",5103
"http://hu.dbpedia.org/resource/Sagrai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sagrai_csata"
"http://hu.wikipedia.org/wiki/Sagrai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sagrai_csata"
