"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húrok_hídja","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Húrok_hídja","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/James_Joyce_híd","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/James_Joyce_híd","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Lisszabon_Oriente","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Athén)","http://hu.dbpedia.org/property/építészek","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Athén)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Samuel_Beckett_híd","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Samuel_Beckett_híd","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://www.w3.org/2000/01/rdf-schema#label","Santiago Calatrava"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf4p"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perret-díjasok"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_építészek"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_építészek"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://dbpedia.org/ontology/wikiPageID",277044
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://dbpedia.org/ontology/wikiPageRevisionID",23280620
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calatrava.com/"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/architects/Santiago_Calatrava.html"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060808184746/http:/calatrava.info/"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrása%3F"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/kép","Santiago Calatrava .jpg"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/képaláírás","Santiago Calatrava 2010-ben"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/név","Santiago Calatrava Valls"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Benimámet"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/díjak","American Institute of Architects Gold Medal"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/díjak","IStructE Gold Medal"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/díjak","Eugene McDermott Award"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Prince_of_Asturias_Award"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Swiss_Federal_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/almaMater","Valencia Művészeti Iskola"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/almaMater","Valencia Építészeti Iskola"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Auditorio_de_Tenerife"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Húrok_hídja"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/World_Trade_Center_közlekedési_csomópont"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Művészetek_Városa_(Valencia)"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Holnap_Múzeuma"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Athéni_Olimpiai_Sportkomplexum"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://dbpedia.org/ontology/abstract","Santiago Calatrava Valls spanyol építész, szobrász, szerkezetépítő. Calatrava irodákat tart fenn Zürichben, Párizsban, New Yorkban és Valenciában is.[forrás?]"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santiago_Calatrava?oldid=23280620&ns=0"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://dbpedia.org/ontology/wikiPageLength",10659
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Turning_Torso","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Turning_Torso","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Santiago_Calatrava_Valls","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.wikipedia.org/wiki/Santiago_Calatrava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santiago_Calatrava"
