"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok"
"http://hu.dbpedia.org/resource/Chorin_Ferenc_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok"
"http://hu.dbpedia.org/resource/Heinrich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok"
"http://hu.dbpedia.org/resource/Lukács_László_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok"
"http://hu.dbpedia.org/resource/Szentpáli_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Polgári Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok","http://dbpedia.org/ontology/wikiPageID",555396
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",6265322
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzeti Polgári Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Polgári_Párt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzeti_Polgári_Párt-tagok?oldid=6265322&ns=14"
