"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Hélène_és_a_fiúk"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://www.w3.org/2000/01/rdf-schema#label","Hélène és a fiúk"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd51m"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://dbpedia.org/ontology/wikiPageID",770288
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://dbpedia.org/ontology/wikiPageRevisionID",23742802
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110130053232/http:/www.info2tele.com/television/helene-et-es-garcons-font-leur-come-back-sur-tmc/23684/"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://heleneetlesgarcons.wifeo.com/les-decors.php"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://heleneetlesgarcons.wifeo.com/"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://heleneetlesgarcons.wifeo.com/images/d/div/diversEP-HG.jpg"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_ivagHmFras"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://lescharts.com/showitem.asp%3Finterpret=S%E9bastien+Roch&titel=Au+bar+de+Jess&cat=s"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/cím","Hélène és a fiúk"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/elsőSugárzás",1992
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/epizódokSzáma",280
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/eredetiCsatorna","TF1"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/eredetiCím","Hélène et les Garçons"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Puydebat"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hélène_Rollès"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/gyártó","AB International"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/imdbId",172009
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/játékidő",26
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Kalandos_nyár"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Első_csók"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/műfaj","sitcom"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/porthuId",11335
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/rendező","Nino Monti"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/rendező","Noël Rochard"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/utolsóSugárzás",1994
