"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_III","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/2000/01/rdf-schema#label","The Platinum Collection (Queen-album)"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgwbp"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://dbpedia.org/ontology/wikiPageID",93084
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23886426
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.launch.yahoo.com/l_reviews_a/18785.html"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r553148"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/en/the-band/discography/platinum-collection/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
