"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katuunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katuunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katuunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katuunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katuunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Katuunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Katuunko","http://www.w3.org/2000/01/rdf-schema#label","Katuunko"
"http://hu.dbpedia.org/resource/Katuunko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toydaria"
"http://hu.dbpedia.org/resource/Katuunko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Katuunko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/Katuunko","http://dbpedia.org/ontology/wikiPageID",1100639
"http://hu.dbpedia.org/resource/Katuunko","http://dbpedia.org/ontology/wikiPageRevisionID",22267365
"http://hu.dbpedia.org/resource/Katuunko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=katuunko&tbm=isch&tbo=u&source=univ&sa=X&ei=uFZzU9LaNsWByQOd1IGAAg&ved=0CD0QsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Katuunko","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Katuunko"
"http://hu.dbpedia.org/resource/Katuunko","http://xmlns.com/foaf/0.1/name","Katuunko"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/hang","Brian George"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/név","Katuunko"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/sorozat","Klónok Háborúja"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/nem","hímnemű"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/data","magasság"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/data","szemszín"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/data","hajszín"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/data","bőrszín"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Toydariak"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/lbl","152.0"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Toydaria"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/lbl","szürkészöld"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/lbl","fekete"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/lbl","sárgásbarna"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/magyarHang","Besenczi Árpád"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Barbinek_Péter"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/elhunyt","YE 20 vagy 21 Toydaria"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/megalkotta","George Lucas"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/született","YE 54 előtt"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/titulus","király"
"http://hu.dbpedia.org/resource/Katuunko","http://dbpedia.org/ontology/abstract","Katuunko a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Katuunko","http://dbpedia.org/ontology/title","király"
"http://hu.dbpedia.org/resource/Katuunko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katuunko?oldid=22267365&ns=0"
"http://hu.dbpedia.org/resource/Katuunko","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/Katuunko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katuunko"
"http://hu.wikipedia.org/wiki/Katuunko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katuunko"
