"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://www.w3.org/2000/01/rdf-schema#label","Városi Múzeum (Kőszeg)"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg_múzeumai"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://dbpedia.org/ontology/wikiPageID",363519
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://dbpedia.org/ontology/wikiPageRevisionID",21307379
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612013917/http:/museumhungary.com/hu/bemut.php%3Fidd=72&mode=bemut&langg=magyar"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224172406/http:/kulturinfo.hu/moreinfo.gcw%3Fprgid=4315"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://dbpedia.org/ontology/abstract","A kőszegi Városi Múzeumot 1932-ben alapították. A múzeum igazgatóságát, raktárait, az adat- és fotótárat, valamint a könyvtárat és a restaurátor-műhelyt a Tábornokházban helyezték el. A második világháborúban és utána a múzeumot súlyos veszteségek érték. A múzeum főleg a helytörténeti és az iparművészeti emlékeket (14 229, illetve 1681 db) gyűjti, de őriznek itt 405 képzőművészeti alkotást, 256 néprajzi tárgyat, 1796 érmét, és van egy 3950 tételes cserkészgyűjteményük is. Legfontosabb tárgyegyüttese a kismesterségeké teljes műhelyfölszerelésekkel és céhtörténeti emlékekkel, köztük a gombkötők 1650-ből származó céhtáblájával, 17. századi céhartikulusokkal és mesterremekekkel."
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városi_Múzeum_(Kőszeg)?oldid=21307379&ns=0"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városi_Múzeum_(Kőszeg)"
"http://hu.dbpedia.org/resource/Városi_múzeum_(Kőszeg)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)"
"http://hu.wikipedia.org/wiki/Városi_Múzeum_(Kőszeg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városi_Múzeum_(Kőszeg)"
