"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joure","http://www.w3.org/2000/01/rdf-schema#label","Joure"
"http://hu.dbpedia.org/resource/Joure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
"http://hu.dbpedia.org/resource/Joure","http://dbpedia.org/ontology/wikiPageID",1371082
"http://hu.dbpedia.org/resource/Joure","http://dbpedia.org/ontology/wikiPageRevisionID",19281427
"http://hu.dbpedia.org/resource/Joure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joure.nl"
"http://hu.dbpedia.org/resource/Joure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Joure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Joure","http://hu.dbpedia.org/property/név","Joure"
"http://hu.dbpedia.org/resource/Joure","http://hu.dbpedia.org/property/weboldal","www.joure.nl/"
"http://hu.dbpedia.org/resource/Joure","http://hu.dbpedia.org/property/irányítószám",8500
"http://hu.dbpedia.org/resource/Joure","http://hu.dbpedia.org/property/népesség",13000
"http://hu.dbpedia.org/resource/Joure","http://dbpedia.org/ontology/abstract","Joure körülbelül 13 000 lakost számláló város Hollandiában, Frízföldön."
"http://hu.dbpedia.org/resource/Joure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joure?oldid=19281427&ns=0"
"http://hu.dbpedia.org/resource/Joure","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Joure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joure"
"http://hu.dbpedia.org/resource/Langweerderwielen-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Joure"
"http://hu.wikipedia.org/wiki/Joure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joure"
