"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamkeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garamkeszi"
"http://hu.dbpedia.org/resource/Kategória:Garamkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Garamkeszi","http://www.w3.org/2000/01/rdf-schema#label","Garamkeszi"
"http://hu.dbpedia.org/resource/Kategória:Garamkeszi","http://dbpedia.org/ontology/wikiPageID",1563468
"http://hu.dbpedia.org/resource/Kategória:Garamkeszi","http://dbpedia.org/ontology/wikiPageRevisionID",22837722
"http://hu.dbpedia.org/resource/Kategória:Garamkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Garamkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Garamkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Garamkeszi","http://www.w3.org/2004/02/skos/core#prefLabel","Garamkeszi"
"http://hu.dbpedia.org/resource/Kategória:Garamkeszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Garamkeszi?oldid=22837722&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Garamkesziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Garamkeszi"
