"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stomorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stomorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stomorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stomorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stomorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stomorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stomorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stomorska","http://www.w3.org/2000/01/rdf-schema#label","Stomorska"
"http://hu.dbpedia.org/resource/Stomorska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Stomorska","http://dbpedia.org/ontology/wikiPageID",1366660
"http://hu.dbpedia.org/resource/Stomorska","http://dbpedia.org/ontology/wikiPageRevisionID",23535634
"http://hu.dbpedia.org/resource/Stomorska","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/200881"
"http://hu.dbpedia.org/resource/Stomorska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3Fid=58256"
"http://hu.dbpedia.org/resource/Stomorska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solta.hr/"
"http://hu.dbpedia.org/resource/Stomorska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303114315/http:/www.visitsolta.com/locations/grohote/"
"http://hu.dbpedia.org/resource/Stomorska","http://xmlns.com/foaf/0.1/name","Stomorska"
"http://hu.dbpedia.org/resource/Stomorska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Stomorska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stomorska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
