"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/James_McClean"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/James_McClean"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/2000/01/rdf-schema#label","James McClean"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74h0m"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Londonderry"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Institute_labdarúgói"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/wikiPageID",941749
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/wikiPageRevisionID",22054028
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safc.com/page/PlayerProfiles/0,,10281~57934,00.html"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Bromwich_Albion_keret"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ír_Eb-keret"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ír_Eb-keret"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/cím","Ír válogatott keretek"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/id",58543
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/kép","FIFA WC-qualification 2014 - Austria vs Ireland 2013-09-10 - James McClean 01.jpg"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/name","James McClean"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/név","James McClean"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/teljesNév","James Aaron McClean"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derry_City_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Institute_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/állampolgárság","ír"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/címstílus","background-color:#008000; color:#FFFFFF"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Institute_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Trojans_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/juniorOrszág","Észak-Írország"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/juniorÉvek","?–?"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/juniorÉvek","?–2007"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/klubOrszág","Észak-Írország"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/klubOrszág","Írország"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/klubfriss",2018-01-02
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Londonderry"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válfriss",2017-10-09
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_labdarúgó-ligaválogatott"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Északír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válogatottMeccsek",53
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válogatottOrszág","Írország"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válogatottOrszág","Észak-Írország"
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/James_McClean","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/abstract","James Aaron McClean (Derry, Észak-Írország, 1989. április 22. –) ír labdarúgó, aki jelenleg a West Bromwichben játszik szélsőként. Az ír válogatott tagjaként ott volt a 2012-es Európa-bajnokságon."
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/birthName","James Aaron McClean"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Institute_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Derry_City_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Trojans_FC"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/James_McClean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_McClean?oldid=22054028&ns=0"
"http://hu.dbpedia.org/resource/James_McClean","http://dbpedia.org/ontology/wikiPageLength",7255
"http://hu.dbpedia.org/resource/James_McClean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_McClean"
"http://hu.dbpedia.org/resource/Ír_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/James_McClean"
"http://hu.wikipedia.org/wiki/James_McClean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_McClean"
