"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mebeverin","http://www.w3.org/2000/01/rdf-schema#label","Mebeverin"
"http://hu.dbpedia.org/resource/Mebeverin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rzmm"
"http://hu.dbpedia.org/resource/Mebeverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Mebeverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Mebeverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A03"
"http://hu.dbpedia.org/resource/Mebeverin","http://dbpedia.org/ontology/wikiPageID",735688
"http://hu.dbpedia.org/resource/Mebeverin","http://dbpedia.org/ontology/wikiPageRevisionID",22981889
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/alkalmazás","Oral"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/c",25
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/casszám",2753
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/chemspiderid",3891
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/h",35
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/inchikey","VYVKHNNGDFVQGA-UHFFFAOYAR"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/iupacnév",-4
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/kép","Mebeverine3.png"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/kép","Mebeverine2.png"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/molekulatömeg",429.6
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/pubchem",4031
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/smiles","O=Cc2ccccc2"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/atcelőtag","A03"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/atcutótag","AA04"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Mebeverin","http://dbpedia.org/ontology/abstract","A mebeverin a gyomor-bél rendszer simaizomzatára közvetlenül ható görcsoldó gyógyszer, ami anélkül oldja a görcsöket, hogy befolyásolná a normál bélmotilitást. Mivel hatása nem a vegetatív idegrendszer közvetítésével érvényesül, antikolinerg mellékhatása nincs. A mebeverint szedhetik prosztatatúltengésben, valamint glaukómában szenvedő betegek is."
"http://hu.dbpedia.org/resource/Mebeverin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mebeverin?oldid=22981889&ns=0"
"http://hu.dbpedia.org/resource/Mebeverin","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Mebeverin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mebeverin"
"http://hu.dbpedia.org/resource/Mebeverine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mebeverin"
"http://hu.wikipedia.org/wiki/Mebeverin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mebeverin"
