"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Branislav_Sekulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1230449
"http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",22194797
"http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői?oldid=22194797&ns=10"
"http://hu.dbpedia.org/resource/Enzo_Trossero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Erwin_Ballabio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Franco_Andreoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Jimmy_Hogan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Jiří_Sobotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Karl_Rappan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Köbi_Kuhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svájci_labdarúgó-válogatott_vezetőedzői"
