"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szferoid","http://www.w3.org/2000/01/rdf-schema#label","Szferoid"
"http://hu.dbpedia.org/resource/Szferoid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4nr"
"http://hu.dbpedia.org/resource/Szferoid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértani_testek"
"http://hu.dbpedia.org/resource/Szferoid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Szferoid","http://dbpedia.org/ontology/wikiPageID",97147
"http://hu.dbpedia.org/resource/Szferoid","http://dbpedia.org/ontology/wikiPageRevisionID",15372023
"http://hu.dbpedia.org/resource/Szferoid","http://dbpedia.org/ontology/abstract","A szferoid vagy más néven forgási ellipszoid vagy kéttengelyű ellipszoid egy mértani test, amelyet akkor kapunk, ha egy ellipszist valamelyik mentén megpörgetünk. A szferoid speciális esete az ellipszoidnak, amikor az ellipszoid három tengelye közül kettő egyforma hosszúságú. Amennyiben az ellipszist a rövidebb tengelye körül pörgetjük meg, lapos ún. lencseszferoidot kapunk. Ha viszont a hosszabbik tengelye körül forgatjuk meg az ellipszist, hosszúkás, ún. orsószferoidot kapunk. A gömb pedig a szferoid speciális esete, amikor a megpörgetett ellipszis kör, vagy másképpen az ellipszoid mindhárom tengelye egyforma hosszú."
"http://hu.dbpedia.org/resource/Szferoid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szferoid?oldid=15372023&ns=0"
"http://hu.dbpedia.org/resource/Szferoid","http://dbpedia.org/ontology/wikiPageLength",6110
"http://hu.dbpedia.org/resource/Szferoid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szferoid"
"http://hu.dbpedia.org/resource/Forgási_ellipszoid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szferoid"
"http://hu.wikipedia.org/wiki/Szferoid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szferoid"
